2219,1,b'Elasticsearch_Part_2_Configuration_and_Deployment',96,https://us.pycon.org/2013/schedule/presentation/221/,
2019,11,b'Opening_Statements',34,https://us.pycon.org/2013/schedule/presentation/218/,https://www.youtube.com/watch?v=WQJ67Xvw1Zo
2020,6,b'A_handson_introduction_to_Python_for_beginning_programmers',6,https://us.pycon.org/2013/schedule/presentation/1/,https://youtu.be/rkx5_MRAV3A
2021,8,b'Faster_Python_Programs_through_Optimization',5,https://us.pycon.org/2013/schedule/presentation/24/,https://www.youtube.com/watch?v=PszBxlDQNWw
2022,11,b'Python_for_Programmers_A_ProjectBased_Tutorial',4,https://us.pycon.org/2013/schedule/presentation/5/,https://www.youtube.com/watch?v=Nc16qeGBtMU
2023,11,b'IPython_indepth_highproductivity_interactive_and_parallel_python',3,https://us.pycon.org/2013/schedule/presentation/20/,https://www.youtube.com/watch?v=bP8ydKBCZiY
2024,11,b'Digital_signal_processing_through_speech_hearing_and_Python',1,https://us.pycon.org/2013/schedule/presentation/31/,https://www.youtube.com/watch?v=P1h_vaX9n5E
2025,11,b'A_beginners_introduction_to_Pydata_how_to_build_a_minimal_recommendation_engine',2,https://us.pycon.org/2013/schedule/presentation/28/,https://www.youtube.com/watch?v=IjRy7dAWFdk
2026,11,b'An_Introduction_to_scikitlearn_Machine_Learning_in_Python',17,https://us.pycon.org/2013/schedule/presentation/22/,https://www.youtube.com/watch?v=4ONBVNm3isI
2027,11,b'Python_for_Data_Analysis',18,https://us.pycon.org/2013/schedule/presentation/26/,https://www.youtube.com/watch?v=YAFyzUsZGvc
2028,11,b'Fully_TestDriven_Web_Development_with_Django_and_Selenium',19,https://us.pycon.org/2013/schedule/presentation/10/,https://www.youtube.com/watch?v=0FZjkpoeJWM
2029,8,b'Shiny_Lets_Be_Bad_Guys_Exploiting_and_Mitigating_the_Top_10_Web_App_Vulnerabilities',20,https://us.pycon.org/2013/schedule/presentation/14/,https://www.youtube.com/watch?v=v0BP1eld3Wo
2030,11,b'Python_Epiphanies',21,https://us.pycon.org/2013/schedule/presentation/32/,https://www.youtube.com/watch?v=9mgg45Wr8jY
2031,8,b'Documenting_Your_Project_in_Sphinx',22,https://us.pycon.org/2013/schedule/presentation/18/,https://www.youtube.com/watch?v=QNHM7q2hLh8
2032,0,b'Scripting_from_Harddrive_to_Github_to_PyPI',23,https://us.pycon.org/2013/schedule/presentation/3/,
2033,8,b'A_Gentle_Introduction_to_Computer_Vision',24,https://us.pycon.org/2013/schedule/presentation/30/,https://www.youtube.com/watch?v=O4_kWEDd52o
2034,11,b'Going_from_web_pages_to_web_apps_with_Python',8,https://us.pycon.org/2013/schedule/presentation/8/,https://www.youtube.com/watch?v=Z8FC8_2h5iM
2035,11,b'Pyramid_for_Humans',7,https://us.pycon.org/2013/schedule/presentation/12/,https://www.youtube.com/watch?v=0CP7Cv4G6x0
2036,0,b'Keynote',41,https://us.pycon.org/2013/schedule/presentation/214/,
2037,11,b'Keynote-0',47,https://us.pycon.org/2013/schedule/presentation/217/,https://www.youtube.com/watch?v=2wr8veJzZiU
2038,11,b'Keynote-1',48,https://us.pycon.org/2013/schedule/presentation/216/,https://www.youtube.com/watch?v=n6dUWXRdt48
2039,11,b'Keynote-2',36,https://us.pycon.org/2013/schedule/presentation/213/,https://www.youtube.com/watch?v=PAHBZImmXsI
2040,11,b'Keynote-3',42,https://us.pycon.org/2013/schedule/presentation/215/,https://www.youtube.com/watch?v=NfngrdLv9ZQ
2041,0,b'Boundaries',71,https://us.pycon.org/2013/schedule/presentation/61/,https://www.youtube.com/watch?v=eOYal8elnZk
2042,11,b'Messaging_at_Scale_at_Instagram',54,https://us.pycon.org/2013/schedule/presentation/106/,https://www.youtube.com/watch?v=E708csv4XgY
2043,8,b'Gittip_Inspiring_Generosity',53,https://us.pycon.org/2013/schedule/presentation/116/,https://www.youtube.com/watch?v=iv7B7D9iIRI
2044,8,b'5_powerful_pyramid_features',75,https://us.pycon.org/2013/schedule/presentation/129/,https://www.youtube.com/watch?v=kMx-kkJgoPM
2045,11,b'Getting_started_with_automated_testing',74,https://us.pycon.org/2013/schedule/presentation/83/,https://www.youtube.com/watch?v=ukm64IUANwE
2046,11,b'Pythons_Law',73,https://us.pycon.org/2013/schedule/presentation/131/,https://www.youtube.com/watch?v=0-e2-gGr2aU
2047,11,b'The_Naming_of_Ducks_Where_Dynamic_Types_Meet_Smart_Conventions',58,https://us.pycon.org/2013/schedule/presentation/38/,https://www.youtube.com/watch?v=YklKUuDpX5c
2048,11,b'How_the_Internet_works',57,https://us.pycon.org/2013/schedule/presentation/50/,https://www.youtube.com/watch?v=hcPWAyxjd6E
2049,11,b'Composability_Through_Multiple_Inheritance',56,https://us.pycon.org/2013/schedule/presentation/110/,https://www.youtube.com/watch?v=6vljQRDzIa8
2050,8,b'Python_for_Robotics_and_Hardware_Control',72,https://us.pycon.org/2013/schedule/presentation/78/,https://www.youtube.com/watch?v=o2gBDqcO3DU
2051,11,b'How_to_Except_When_Youre_Excepting',55,https://us.pycon.org/2013/schedule/presentation/35/,https://www.youtube.com/watch?v=I_d_qV3leZw
2052,11,b'So_Easy_You_Can_Even_Do_It_in_JavaScript_EventDriven_Architecture_for_Regular_Programmers',76,https://us.pycon.org/2013/schedule/presentation/120/,https://www.youtube.com/watch?v=o7GR7cG7xJ0
2053,11,b'This_Old_Video_Site_How_PBS_streams_video_and_you_can_too',60,https://us.pycon.org/2013/schedule/presentation/133/,https://www.youtube.com/watch?v=fxgEXenXNmI
2054,11,b'Rethinking_Errors_Learning_from_Scala_and_Go',61,https://us.pycon.org/2013/schedule/presentation/52/,https://www.youtube.com/watch?v=REOL1AV_PCg
2055,11,b'The_End_Of_Object_Inheritance_The_Beginning_Of_A_New_Modularity',62,https://us.pycon.org/2013/schedule/presentation/68/,https://www.youtube.com/watch?v=3MNVP9-hglc
2056,11,b'Scrapy_it_GETs_the_web',63,https://us.pycon.org/2013/schedule/presentation/135/,https://www.youtube.com/watch?v=-JzH8TcwqxI
2057,0,b'Windows_8_Apps_and_Python_Making_Money_in_the_Windows_App_Store',64,https://us.pycon.org/2013/schedule/presentation/127/,
2058,11,b'Scaling_community_diversity_outreach',77,https://us.pycon.org/2013/schedule/presentation/104/,https://www.youtube.com/watch?v=SotJHYkwmVo
2059,11,b'Whos_there_Home_Automation_with_ArduinoRaspberryPi',78,https://us.pycon.org/2013/schedule/presentation/75/,https://www.youtube.com/watch?v=pkb5pr2Q0X0
2060,8,b'Copyright_and_You',79,https://us.pycon.org/2013/schedule/presentation/41/,https://www.youtube.com/watch?v=3J3bpgIZ9cM
2061,11,b'Things_to_make_writing_tests_easier',80,https://us.pycon.org/2013/schedule/presentation/71/,https://www.youtube.com/watch?v=vW6EXOcYjIU
2062,11,b'Pyramid_Auth_Is_Hard_Lets_Ride_Bikes',81,https://us.pycon.org/2013/schedule/presentation/70/,https://www.youtube.com/watch?v=k20hBed8I9M
2063,11,b'Cython_vs_SWIG_Fight',82,https://us.pycon.org/2013/schedule/presentation/111/,https://www.youtube.com/watch?v=mv0kfiepn3s
2064,0,b'Funding_and_Coordinating_Python_Projects_via_NonProfits',59,https://us.pycon.org/2013/schedule/presentation/48/,https://www.youtube.com/watch?v=talJU_zhEpU
2065,11,b'So_you_want_to_write_an_interpreter',149,https://us.pycon.org/2013/schedule/presentation/44/,https://www.youtube.com/watch?v=LCslqgM48D4
2066,8,b'The_Magic_of_Metaprogramming',151,https://us.pycon.org/2013/schedule/presentation/99/,https://www.youtube.com/watch?v=kwu9Itn8Ylc
2067,11,b'Dispatch_Magic',169,https://us.pycon.org/2013/schedule/presentation/51/,https://www.youtube.com/watch?v=wcqlGPWFHpk
2068,11,b'What_teachers_really_need_from_us',167,https://us.pycon.org/2013/schedule/presentation/42/,https://www.youtube.com/watch?v=2QELWoGNFdk
2069,11,b'Death_by_a_thousand_leaks_what_staticallyanalysing_370_Python_extensions_looks_like',133,https://us.pycon.org/2013/schedule/presentation/95/,https://www.youtube.com/watch?v=bblvGKzZfFI
2070,11,b'Mobile_Application_Testing_with_Python_and_Selenium',132,https://us.pycon.org/2013/schedule/presentation/79/,https://www.youtube.com/watch?v=DhOv3HegnIw
2071,11,b'Making_DISQUS_Realtime',113,https://us.pycon.org/2013/schedule/presentation/46/,https://www.youtube.com/watch?v=5A5Iw9z6z2s
2072,11,b'Kivy_Building_GUI_and_Mobile_apps_with_Python',115,https://us.pycon.org/2013/schedule/presentation/63/,https://www.youtube.com/watch?v=yPWj6k5MRak
2073,11,b'Building_an_image_processing_pipeline_with_Python',131,https://us.pycon.org/2013/schedule/presentation/107/,https://www.youtube.com/watch?v=B1d9dpqBDVA
2074,11,b'Better_Documentation_Through_Automation_Creating_Sphinx_Extensions',114,https://us.pycon.org/2013/schedule/presentation/89/,https://www.youtube.com/watch?v=8vwtgMkqE9o
2075,11,b'Why_you_should_use_Python_3_for_text_processing',168,https://us.pycon.org/2013/schedule/presentation/114/,https://www.youtube.com/watch?v=u950XEl7c20
2076,11,b'API_Design_for_Library_Authors',150,https://us.pycon.org/2013/schedule/presentation/39/,https://www.youtube.com/watch?v=Tedt47e9qsQ
2077,11,b'Plover_Thought_to_Text_at_240_WPM',95,https://us.pycon.org/2013/schedule/presentation/36/,https://www.youtube.com/watch?v=Wpv-Qb-dB6g
2078,11,b'How_Import_Works',97,https://us.pycon.org/2013/schedule/presentation/82/,https://www.youtube.com/watch?v=AqnxyRuenAg
2079,8,b'Distributed_Coordination_with_Python',98,https://us.pycon.org/2013/schedule/presentation/66/,https://www.youtube.com/watch?v=v33PWLK_1HM
2080,8,b'Iteration_Generators_the_Python_Way',99,https://us.pycon.org/2013/schedule/presentation/72/,https://www.youtube.com/watch?v=z4P6hSa6K9g
2081,8,b'ApplePy_An_Apple_emulator_in_Python',100,https://us.pycon.org/2013/schedule/presentation/134/,https://www.youtube.com/watch?v=EhK5JNx0irA
2082,11,b'Introduction_to_SQLAlchemy',32,https://us.pycon.org/2013/schedule/presentation/16/,https://www.youtube.com/watch?v=woKYyhLCcnU
2083,0,b'Handson_Intermediate_Python',13,https://us.pycon.org/2013/schedule/presentation/6/,
2084,8,b'Code_to_Cloud_in_under_45_minutes',14,https://us.pycon.org/2013/schedule/presentation/17/,https://www.youtube.com/watch?v=rxj-cryxpu4
2085,11,b'Analyzing_Social_Networks_with_Python',15,https://us.pycon.org/2013/schedule/presentation/29/,https://www.youtube.com/watch?v=pFMc2qFApEg
2086,8,b'Intermediate_Twisted_TestDriven_Networking_Software',30,https://us.pycon.org/2013/schedule/presentation/15/,https://www.youtube.com/watch?v=XOw5oU1SJ9s
2087,11,b'Python_3_Metaprogramming',29,https://us.pycon.org/2013/schedule/presentation/7/,https://www.youtube.com/watch?v=sPiWg5jSoZI
2088,11,b'Effective_Django',12,https://us.pycon.org/2013/schedule/presentation/9/,https://www.youtube.com/watch?v=NfsJDPm0X54
2089,11,b'Introduction_to_PyGame',31,https://us.pycon.org/2013/schedule/presentation/19/,https://www.youtube.com/watch?v=mTmJfWdZzbo
2090,11,b'Advanced_Machine_Learning_with_scikitlearn',28,https://us.pycon.org/2013/schedule/presentation/23/,https://www.youtube.com/watch?v=iFkRt3BCctg
2091,11,b'Applied_Parallel_Computing_with_Python',27,https://us.pycon.org/2013/schedule/presentation/27/,https://www.youtube.com/watch?v=vL0UtbJOKR0
2092,0,b'Wiring_up_Django_Packages',26,https://us.pycon.org/2013/schedule/presentation/11/,https://www.youtube.com/watch?v=Lg1PckcxxZw
2093,8,b'Contribute_with_me_Getting_started_with_open_source_development',25,https://us.pycon.org/2013/schedule/presentation/4/,https://www.youtube.com/watch?v=IXnNgLmd6BM
2094,11,b'Rapid_Web_Prototyping_with_Lightweight_Tools',16,https://us.pycon.org/2013/schedule/presentation/13/,https://www.youtube.com/watch?v=muMRNYPmQxE
2095,11,b'Bayesian_statistics_made_simple',9,https://us.pycon.org/2013/schedule/presentation/21/,https://www.youtube.com/watch?v=fH_as3eZ5YU
2096,11,b'Learn_Python_Through_Public_Data_Hacking',10,https://us.pycon.org/2013/schedule/presentation/2/,https://www.youtube.com/watch?v=RrPZza_vZ3w
2097,11,b'Python_beyond_the_CPU',11,https://us.pycon.org/2013/schedule/presentation/25/,https://www.youtube.com/watch?v=D8NqF2jOuuw
2098,11,b'Solid_Python_Application_Deployments_For_Everybody',138,https://us.pycon.org/2013/schedule/presentation/49/,https://www.youtube.com/watch?v=voq4Mm58NY0
2099,11,b'You_can_be_a_speaker_at_PyCon',119,https://us.pycon.org/2013/schedule/presentation/54/,https://www.youtube.com/watch?v=myzQXKuQjac
2100,11,b'Using_Python_To_Generate_Art_And_Sound',120,https://us.pycon.org/2013/schedule/presentation/222/,https://www.youtube.com/watch?v=BWyDA5y6TIg
2101,11,b'Python_33_Trust_Me_Its_Better_than_27',121,https://us.pycon.org/2013/schedule/presentation/117/,https://www.youtube.com/watch?v=f_6vDi7ywuA
2102,11,b'Panel_Directions_for_Packaging',139,https://us.pycon.org/2013/schedule/presentation/34/,https://www.youtube.com/watch?v=ePFWp3oSfyU
2103,11,b'Designers_Developers_Collaborating_on_your_Python_project',137,https://us.pycon.org/2013/schedule/presentation/56/,https://www.youtube.com/watch?v=VVvqLrSMtxI
2104,8,b'PyNES_Python_programming_for_Nintendo_8_bits',106,https://us.pycon.org/2013/schedule/presentation/77/,https://www.youtube.com/watch?v=daJ1Q4GG9jw
2105,9,b'Going_beyond_the_Django_ORM_limitations_with_Postgres',102,https://us.pycon.org/2013/schedule/presentation/119/,
2106,11,b'Using_Python_to_Code_by_Voice',101,https://us.pycon.org/2013/schedule/presentation/43/,https://www.youtube.com/watch?v=8SkdfdXWYaI
2107,11,b'WorryFree_Parsers_with_Parsley',103,https://us.pycon.org/2013/schedule/presentation/84/,https://www.youtube.com/watch?v=t5X3ljCOFSY
2108,8,b'Become_a_logging_expert_in_30_minutes',104,https://us.pycon.org/2013/schedule/presentation/69/,https://www.youtube.com/watch?v=24_4WWkSmNo
2109,11,b'Good_enough_is_good_enough',105,https://us.pycon.org/2013/schedule/presentation/64/,https://www.youtube.com/watch?v=yo4Uqq7NXQc
2110,11,b'PyPy_without_the_GIL',155,https://us.pycon.org/2013/schedule/presentation/37/,https://www.youtube.com/watch?v=Q9wf63flICs
2111,11,b'Twisted_Logic_Endpoints_and_Why_You_Shouldnt_Be_Scared_of_Twisted',156,https://us.pycon.org/2013/schedule/presentation/40/,https://www.youtube.com/watch?v=jzzNXRGIKN4
2112,11,b'Measuring_and_modeling_the_complexity_of_childrens_books',157,https://us.pycon.org/2013/schedule/presentation/132/,https://www.youtube.com/watch?v=m6Ycxl918Zs
2113,11,b'How_Not_To_Build_An_OSS_Community',173,https://us.pycon.org/2013/schedule/presentation/55/,https://www.youtube.com/watch?v=o0jY0_OEyRc
2114,11,b'Advanced_Django_Forms_Usage',175,https://us.pycon.org/2013/schedule/presentation/220/,https://www.youtube.com/watch?v=poBc5__tKgU
2115,11,b'Teaching_with_the_IPython_Notebook',174,https://us.pycon.org/2013/schedule/presentation/122/,https://www.youtube.com/watch?v=j91xUVgbQ9M
2116,11,b'Server_Log_Analysis_with_Pandas',109,https://us.pycon.org/2013/schedule/presentation/33/,https://www.youtube.com/watch?v=MbflVr-MBm0
2117,11,b'Internationalization_and_Localization_Done_Right',107,https://us.pycon.org/2013/schedule/presentation/85/,https://www.youtube.com/watch?v=QUFPPJMjn6k
2118,1,b'A_Crash_Course_in_MongoDB',108,https://us.pycon.org/2013/schedule/presentation/73/,
2119,11,b'Use_curses_dont_swear',112,https://us.pycon.org/2013/schedule/presentation/91/,https://www.youtube.com/watch?v=eN1eZtjLEnU
2120,8,b'Namespaces_in_Python',111,https://us.pycon.org/2013/schedule/presentation/57/,https://www.youtube.com/watch?v=tApwHoxAEQI
2121,8,b'Purely_Python_Imaging_with_Pymaging',110,https://us.pycon.org/2013/schedule/presentation/137/,https://www.youtube.com/watch?v=OpnmcItfiHc
2122,11,b'Building_fullstack_scientific_applications_in_Python',85,https://us.pycon.org/2013/schedule/presentation/67/,https://www.youtube.com/watch?v=dQHPV6sVlls
2123,11,b'Location_Location_Location',88,https://us.pycon.org/2013/schedule/presentation/92/,https://www.youtube.com/watch?v=IT8aR8M4Oow
2124,11,b'Logical_Failures',84,https://us.pycon.org/2013/schedule/presentation/115/,https://www.youtube.com/watch?v=99l6NCL24Ek
2125,11,b'Who_are_we_A_sociological_analysis_of_the_indigenous_Python_tribe',83,https://us.pycon.org/2013/schedule/presentation/141/,https://www.youtube.com/watch?v=XkwfV8qjuK4
2126,11,b'Customizing_the_Django_Admin_The_How_and_the_Why',87,https://us.pycon.org/2013/schedule/presentation/146/,https://www.youtube.com/watch?v=ICgMg70aV7U
2127,11,b'Chef_Automating_web_application_infrastructure',86,https://us.pycon.org/2013/schedule/presentation/87/,https://www.youtube.com/watch?v=iRtb6q6RGHI
2128,8,b'sys_current_frames_Take_realtime_xrays_of_your_software_for_fun_and_performance',193,https://us.pycon.org/2013/schedule/presentation/123/,https://www.youtube.com/watch?v=fZkJi3N4k9I
2129,11,b'Loop_like_a_native_while_for_iterators_generators',188,https://us.pycon.org/2013/schedule/presentation/76/,https://www.youtube.com/watch?v=EnSu9hHGq5o
2130,11,b'Visualizing_Github_Part_I_Data_to_Information',189,https://us.pycon.org/2013/schedule/presentation/112/,https://www.youtube.com/watch?v=VpTPAJ0rvq8
2131,11,b'Encapsulation_with_descriptors',190,https://us.pycon.org/2013/schedule/presentation/145/,https://www.youtube.com/watch?v=5GG4jBxj4Ys
2132,11,b'Fighting_Cancer_with_Python',191,https://us.pycon.org/2013/schedule/presentation/142/,https://www.youtube.com/watch?v=AnwkXglmLGQ
2133,11,b'Using_futures_for_async_GUI_programming_in_Python_33',192,https://us.pycon.org/2013/schedule/presentation/62/,https://www.youtube.com/watch?v=oJQdX_w1vXY
2134,11,b'Closing_Address',50,https://us.pycon.org/2013/schedule/presentation/219/,https://www.youtube.com/watch?v=36UDNn_kS7Q
2135,11,b'Beyond_Passwords_Secure_Authentication_with_Mozilla_Persona',178,https://us.pycon.org/2013/schedule/presentation/105/,https://www.youtube.com/watch?v=nJff23UdNAI
2136,11,b'Blame_it_on_Caesar_What_you_need_to_know_about_dates_times_and_time_zones',160,https://us.pycon.org/2013/schedule/presentation/140/,https://www.youtube.com/watch?v=GBKqRhn0ekM
2137,11,b'Visualizing_Github_Part_II_Information_to_Meaning',159,https://us.pycon.org/2013/schedule/presentation/108/,https://www.youtube.com/watch?v=C_J4_n5eC8c
2138,11,b'The_SQLAlchemy_Session_In_Depth',158,https://us.pycon.org/2013/schedule/presentation/88/,https://www.youtube.com/watch?v=uAtaKr5HOdA
2139,11,b'The_Guts_of_Unicode_in_Python',124,https://us.pycon.org/2013/schedule/presentation/45/,https://www.youtube.com/watch?v=Nfqh6lr3frQ
2140,11,b'Music_Theory_and_Performance_Analysis_with_Sebastian_and_Czerny',123,https://us.pycon.org/2013/schedule/presentation/136/,https://www.youtube.com/watch?v=06h21nBqwec
2141,11,b'Python_Profiling',122,https://us.pycon.org/2013/schedule/presentation/86/,https://www.youtube.com/watch?v=QJwVYlDzAXs
2142,11,b'Realtime_Tracking_and_Mapping_of_Geographic_Objects_using_Python',142,https://us.pycon.org/2013/schedule/presentation/121/,https://www.youtube.com/watch?v=WQQr0UM17gI
2143,11,b'Let_Them_Configure',140,https://us.pycon.org/2013/schedule/presentation/109/,https://www.youtube.com/watch?v=vvCwqHgZJc8
2144,11,b'Making_Apache_suck_less_for_hosting_Python_web_applications',141,https://us.pycon.org/2013/schedule/presentation/80/,https://www.youtube.com/watch?v=k6Erh7oHvns
2145,8,b'Numba_A_Dynamic_Python_compiler_for_Science',177,https://us.pycon.org/2013/schedule/presentation/130/,https://www.youtube.com/watch?v=COglHpt7KSs
2146,11,b'Community_Event_Planning',176,https://us.pycon.org/2013/schedule/presentation/94/,https://www.youtube.com/watch?v=gTIhUoa4G14
2147,11,b'Deploy_your_Python_app_in_5_min_with_a_PaaS',129,https://us.pycon.org/2013/schedule/presentation/118/,https://www.youtube.com/watch?v=eJcFsaVu8HI
2148,11,b'AllSinging_AllDancing_Python_Bytecode',146,https://us.pycon.org/2013/schedule/presentation/47/,https://www.youtube.com/watch?v=CKu6d_v4Pqo
2149,11,b'Crypto_101',147,https://us.pycon.org/2013/schedule/presentation/74/,https://www.youtube.com/watch?v=3rmCGsCYJF8
2150,11,b'Pythons_Class_Development_Toolkit',148,https://us.pycon.org/2013/schedule/presentation/125/,https://www.youtube.com/watch?v=HTLu2DFOdTg
2151,11,b'Transforming_Code_into_Beautiful_Idiomatic_Python',130,https://us.pycon.org/2013/schedule/presentation/126/,https://www.youtube.com/watch?v=OSGv2VnC0go
2152,11,b'Awesome_Big_Data_Algorithms',128,https://us.pycon.org/2013/schedule/presentation/53/,https://www.youtube.com/watch?v=jKBwGlYb13w
2153,11,b'Sink_or_swim_5_life_jackets_to_throw_to_New_Coders',182,https://us.pycon.org/2013/schedule/presentation/144/,https://www.youtube.com/watch?v=5hBMlTFfOJg
2154,11,b'EduPsych_Theory_for_Python_Hackers_A_Whirlwind_Overview',165,https://us.pycon.org/2013/schedule/presentation/98/,https://www.youtube.com/watch?v=D9XJ9K3jfKk
