663,6,b'Introduction_to_Django',12,http://us.pycon.org/2012/schedule/presentation/327/,https://www.youtube.com/watch?v=hp5ymCrD9yw
664,6,b'IPython_indepth_highproductivity_interactive_and_parallel_python',8,http://us.pycon.org/2012/schedule/presentation/121/,https://www.youtube.com/watch?v=2G5YTlheCbw
854,5,b'robot_nao',,,https://www.youtube.com/watch?v=dJJDndQrsSw
665,6,b'Writing_a_Pyramid_application',10,http://us.pycon.org/2012/schedule/presentation/150/,https://www.youtube.com/watch?v=NBSosX8xiRk
666,6,b'Faster_Python_Programs_through_Optimization',1,http://us.pycon.org/2012/schedule/presentation/245/,https://www.youtube.com/watch?v=Bs6-sai1fKE
667,7,b'Handson_Beginning_Python',7,http://us.pycon.org/2012/schedule/presentation/203/,
668,7,b'Introduction_to_Event_Driven_Programming_Using_Twisted',6,http://us.pycon.org/2012/schedule/presentation/362/,
669,6,b'Bayesian_statistics_made_as_simple_as_possible',5,http://us.pycon.org/2012/schedule/presentation/10/,https://www.youtube.com/watch?v=bobeo5kFz1g
670,6,b'SQL_for_Python_Developers',11,http://us.pycon.org/2012/schedule/presentation/353/,https://www.youtube.com/watch?v=Thd8yoBou7k
671,7,b'The_realtime_web_with_coroutines',16,http://us.pycon.org/2012/schedule/presentation/107/,
672,6,b'Web_scraping_Reliably_and_efficiently_pull_data_from_pages_that_dont_expect_it',19,http://us.pycon.org/2012/schedule/presentation/317/,https://www.youtube.com/watch?v=52wxGESwQSA
673,6,b'MongoDB_and_Python',18,http://us.pycon.org/2012/schedule/presentation/186/,https://www.youtube.com/watch?v=SULKL7TMRsU
674,6,b'Django_in_Depth',2,http://us.pycon.org/2012/schedule/presentation/458/,https://www.youtube.com/watch?v=t_ziKY1ayCo
675,6,b'Data_analysis_in_Python_with_pandas',13,http://us.pycon.org/2012/schedule/presentation/427/,https://www.youtube.com/watch?v=w26x-z-BdWQ
676,7,b'Graph_Analysis_from_the_Ground_Up',14,http://us.pycon.org/2012/schedule/presentation/228/,
677,6,b'How_to_get_the_most_out_of_your_PyPy',17,http://us.pycon.org/2012/schedule/presentation/243/,https://www.youtube.com/watch?v=oZw8m_lyhvo
678,7,b'Handson_Intermediate_Python',15,http://us.pycon.org/2012/schedule/presentation/204/,
