1383,0,b'The_Realtime_Web',25,,
1384,0,b'Building_Rich_Applications_with_Backbonejs',26,,
1385,0,b'Breakfast',16,,
1386,0,b'Registration',15,,
1387,0,b'Welcome_and_Opening_Announcements',17,,
1388,4,b'AB_Testing_Your_Designs_With_Real_Users',13,,
1389,0,b'CoffeeScript_Patterns_Explained',11,,
1390,4,b'Porting_The_Server_to_the_Client',3,,
1391,4,b'NoExcuses_Responsive_Design',6,,
1392,3,b'Path_Properties_Paint_HTML5_Canvas_and_the_Pervasive_Pixel_Painting_Protocol',8,,
1393,4,b'How_to_Build_Web_Apps_Like_Hollywood_Makes_Movies',5,,
1394,4,b'Building_Living_Web_Applications_with_WebSockets',9,,
1395,4,b'Designing_the_HiDPI_Web',4,,
1396,4,b'Introduction_to_Emberjs',14,,
1397,0,b'Lunch',18,,
1398,4,b'Welcome_to_the_Music_IndustryYoure_FKED',19,,
1399,4,b'HTML_on_steroids_Angularjs',7,,
1400,0,b'UX_for_Humans',24,,
1401,4,b'Teaching_Our_CSS_To_Play_Nice',10,,
1402,4,b'Panel_Discussion_Future_of_the_Web',20,,
1403,4,b'UX_for_Developers',27,,
1404,0,b'Afternoon_Coffee',21,,
1405,4,b'Sketching_Your_Way_to_a_Better_Design',12,,
1406,4,b'Data_Visualization_The_World_Doesnt_Need_Another_Map',1,,
1407,4,b'Writing_Code_for_Users',2,,
1408,4,b'Lightning_Talks',22,,
1409,0,b'After_Party',23,,
