2677,1,b'Job_Security_in_Python',226,https://2013.pycon.ca/en/schedule/presentation/226/,http://www.youtube.com/watch?v=o5D8DwvkOc8
2577,11,b'Keynote_Jacob_KaplanMoss',104,https://2013.pycon.ca/en/schedule/presentation/104/,http://www.youtube.com/watch?v=UKAkKXFMQP8
2578,1,b'Keynote_Karen_Brennan',105,https://2013.pycon.ca/en/schedule/presentation/105/,http://www.youtube.com/watch?v=Oq2fMbigOYM
2666,1,b'Making_Embeddable_Web_Widgets_Without_Iframes',44,https://2013.pycon.ca/en/schedule/presentation/44/,http://www.youtube.com/watch?v=S11KoF3-hxI
2672,1,b'playSVG_scripting_vector_graphics_with_geometry',110,https://2013.pycon.ca/en/schedule/presentation/110/,http://www.youtube.com/watch?v=efdnTl49Bgg
2667,1,b'Single_Artifact_Deployments_for_Python_Applications',74,https://2013.pycon.ca/en/schedule/presentation/74/,http://www.youtube.com/watch?v=uza3AMUOESk
2579,1,b'Notable_Features_of_Python',36,https://2013.pycon.ca/en/schedule/presentation/36/,
2678,1,b'Switching_character_sets_with_the_engine_running_on_the_web',229,https://2013.pycon.ca/en/schedule/presentation/229/,http://www.youtube.com/watch?v=h721CR8xYuQ
2665,1,b'How_to_Learn_Python_in_Five_Minutes',109,https://2013.pycon.ca/en/schedule/presentation/109/,http://www.youtube.com/watch?v=ohr6O78jGzs
2668,1,b'Go_for_Python_Hackers',101,https://2013.pycon.ca/en/schedule/presentation/101/,http://www.youtube.com/watch?v=XEQziFzKSgA
2679,1,b'Cool_stuff_in_Augmented_and_Virtual_Reality',230,https://2013.pycon.ca/en/schedule/presentation/230/,http://www.youtube.com/watch?v=HVipJZ1gAi0
2580,1,b'NLTK_vs_Twitter_A_Voyage_into_Linguistic_Frontiers',69,https://2013.pycon.ca/en/schedule/presentation/69/,http://www.youtube.com/watch?v=l7LosrTyyR4
2581,1,b'Android_The_Land_that_Python_Forgot',95,https://2013.pycon.ca/en/schedule/presentation/95/,http://www.youtube.com/watch?v=p77BR6e1uoo
2680,1,b'Shopify_Checkout',231,https://2013.pycon.ca/en/schedule/presentation/231/,
2681,1,b'Ontario_Beer_Finder_App',233,https://2013.pycon.ca/en/schedule/presentation/233/,http://www.youtube.com/watch?v=oTlK8co9VFE
2682,1,b'A_Bad_Idea_in_Python',232,https://2013.pycon.ca/en/schedule/presentation/232/,
2583,1,b'Exploring_the_Google_Analytics_API',42,https://2013.pycon.ca/en/schedule/presentation/42/,http://www.youtube.com/watch?v=YUqaCkEwr6g
2584,1,b'Why_Open_Source_Works',98,https://2013.pycon.ca/en/schedule/presentation/98/,http://www.youtube.com/watch?v=2uqirAMJr7U
2683,1,b'Built_in_Numb_support_in_Python_34',234,https://2013.pycon.ca/en/schedule/presentation/234/,http://www.youtube.com/watch?v=s9cx7QoYbRE
2585,1,b'UnRESTful_APIs_with_Tastypie',65,https://2013.pycon.ca/en/schedule/presentation/65/,http://www.youtube.com/watch?v=hDpulr7y-uE
2586,1,b'Python_and_Hadoop_Big_Data_Application_Development_with_PyCascading',11,https://2013.pycon.ca/en/schedule/presentation/11/,http://www.youtube.com/watch?v=bMV1bGb0THg
2587,1,b'How_to_Make_Friends_and_Influence_Developers',87,https://2013.pycon.ca/en/schedule/presentation/87/,http://www.youtube.com/watch?v=x1igB5fk13k
2588,1,b'Git_Happens',97,https://2013.pycon.ca/en/schedule/presentation/97/,http://www.youtube.com/watch?v=yCh6TSLIQBQ
2589,1,b'Bayesian_Methods_for_Hackers',20,https://2013.pycon.ca/en/schedule/presentation/20/,
2590,1,b'EduPsych_Theory_for_Python_Hackers_v20',46,https://2013.pycon.ca/en/schedule/presentation/46/,http://www.youtube.com/watch?v=Q75_0-TiZmY
2591,1,b'The_Importance_of_Experimentation',94,https://2013.pycon.ca/en/schedule/presentation/94/,http://www.youtube.com/watch?v=rKLo_mD152Y
2592,1,b'Mobile_Web_Performance_Hits_You_Didnt_Know_About',41,https://2013.pycon.ca/en/schedule/presentation/41/,http://www.youtube.com/watch?v=mVbF8fW5mys
2593,1,b'PyramidRoyal_building_restful_web_services_the_easy_way',90,https://2013.pycon.ca/en/schedule/presentation/90/,http://www.youtube.com/watch?v=3t2mBNyOoYY
2594,1,b'Introduction_to_Security_Testing_with_SAT_Solvers',108,https://2013.pycon.ca/en/schedule/presentation/108/,
2595,1,b'Saturday_Morning_BreakfastSerial_Hacking_Arduinos_in_Python',32,https://2013.pycon.ca/en/schedule/presentation/32/,http://www.youtube.com/watch?v=Rfjfdc9Mupw
2596,1,b'250GB_of_RAM_for_034hour_EC2_spot_instances',89,https://2013.pycon.ca/en/schedule/presentation/89/,http://www.youtube.com/watch?v=Ww2w1IZ-qoY
2598,1,b'Hyperopt_A_Python_library_for_optimizing_the_hyperparameters_of_machine_learning_algorithms',33,https://2013.pycon.ca/en/schedule/presentation/33/,http://www.youtube.com/watch?v=tteE_Vtmrv4
2599,1,b'SASS_me_up_Scotty',23,https://2013.pycon.ca/en/schedule/presentation/23/,
2600,1,b'Quick_Wins_for_Better_Website_Security',50,https://2013.pycon.ca/en/schedule/presentation/50/,http://www.youtube.com/watch?v=sIJMPg_UOW0
2601,1,b'TBD',107,https://2013.pycon.ca/en/schedule/presentation/107/,http://www.youtube.com/watch?v=mtO004UmE68
2602,1,b'Fundamentals_of_Python_Debugging',47,https://2013.pycon.ca/en/schedule/presentation/47/,
2603,1,b'Communicating_Sequential_Processes_Multicore_Programs_in_Standard_CPython',62,https://2013.pycon.ca/en/schedule/presentation/62/,http://www.youtube.com/watch?v=nTjZLhQ39GE
2604,1,b'PRISMASASERVICE_Not_Subject_to_American_Law',99,https://2013.pycon.ca/en/schedule/presentation/99/,http://www.youtube.com/watch?v=Q31as1qpkvw
2605,1,b'An_Overview_of_the_Facebook_cache',49,https://2013.pycon.ca/en/schedule/presentation/49/,http://www.youtube.com/watch?v=KDktnF4qxNk
2606,1,b'Supporting_Everything_Python23_MacLinuxWindows',34,https://2013.pycon.ca/en/schedule/presentation/34/,http://www.youtube.com/watch?v=zEsM3hARceQ
2607,1,b'Planting_Open_Source_Seeds',2,https://2013.pycon.ca/en/schedule/presentation/2/,http://www.youtube.com/watch?v=ijhNSit8S30
2609,1,b'The_Joys_and_Pains_of_Using_Pyramid',88,https://2013.pycon.ca/en/schedule/presentation/88/,http://www.youtube.com/watch?v=zw_cvdwP31k
2610,1,b'Skyfield_and_15_Years_of_Bad_APIs',100,https://2013.pycon.ca/en/schedule/presentation/100/,http://www.youtube.com/watch?v=FVEEndIwOSA
2611,1,b'Build_Your_Infrastructure_with_Python',28,https://2013.pycon.ca/en/schedule/presentation/28/,http://www.youtube.com/watch?v=HKeEt2dVjkQ
2612,1,b'Python_Webapp_Modern_Workflow',81,https://2013.pycon.ca/en/schedule/presentation/81/,
